"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Carex carsei","Carse's sedge",None,Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Carex purpurata","purple bastard grass, tussock hook grass","Uncinia purpurata Petrie",Sedges,"At Risk – Naturally Uncommon",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Celmisia coriacea","Fiordland mountain daisy","Celmisia lanceolata Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Celmisia traversii","Mountain daisy","Celmisia praestans Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Centrolepis pallida",centrolepis,"Gaimardia pallida Hook.f.; Alepyrum pallidum (Hook.f.) Hook.f.; Pseudalepyrum pallidum (Hook.f.) Dandy; Centrolepis minima Kirk","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Chionochloa crassiuscula subsp. torta","curly snow tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Chionochloa pallens subsp. cadens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Chionochloa rigida subsp. amara","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Chionochloa teretifolia","terete-leaved snow tussock","Danthonia teretifolia Petrie",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Coprosma elatirioides",,"None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Deschampsia cespitosa","tufted hair-grass, wavy hair-grass","Aira cespitosa L., Aira australis Raoul, Deschampsia penicillata Kirk, D. cespitosa var. Macrantha Hack.",Grasses,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Deschampsia chapmanii",,"Deschampsia novae-zelandiae Petrie",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Green Lake Track (Borland Road to Green lake) (942B)","BD Rance","Southland District",01/01/1987,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
