"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Dysphania pumilio","clammy goosefoot","Chenopodium pumilio R.Br.","Herbs - Dicotyledons other than Composites",,Exotic,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Ficus carica",fig,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Gamochaeta simplicicaulis",,"Gnaphalium simplicicaule","Herbs - Dicotyledonous composites",,Exotic,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Gastridium ventricosum","Nit grass",,Grasses,,Exotic,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Geranium gardneri","Gardner's geranium",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Hakea sericea","prickly hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Hordeum murinum subsp. leporinum",,"Critesion murinum subsp. leporinum (Link) Á.Löve",Grasses,,Exotic,"FACU: Facultative Upland"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Juncus usitatus",,"None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Lactuca saligna","willow leaf lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Linum trigynum","yellow flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Lotus angustissimus","slender birdsfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Oenanthe pimpinelloides","parsley dropwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Okahu (Red Head) Is (J58)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/01/1980,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
