"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Azorella roughii",,"Pozoa roughii Hook.f., Schizeilema roughii (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Brachyglottis adamsii",,"Senecio adamsii Cheeseman, Senecio pachyphyllus Cheeseman nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Carex crispa","bastard grass, hook sedge","Uncinia involuta Hamlin",Sedges,"Not Threatened",Native,
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Carex hamlinii","Hamlin's hook grass, Hamlin's bastard grass","Uncinia astonii Hamlin",Sedges,"Not Threatened",Native,
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Celmisia hieraciifolia var. hieraciifolia","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Chionochloa cheesemanii","narrow-leaved bush tussock","Danthonia raoulii var. cheesemanii Hack.; Danthonia flavescens var. cheesemanii (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Euphrasia monroi","alpine eyebright",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Mt Riley (RILY)","APD 200, 316 PCN661, 768","APD 200, 316 PCN661, 768 AP Druce","Marlborough District",28/03/1989,"Hymenophyllum malingii","filmy fern","Apteropteris malingii(Hook.) Copel.; Sphaerocionium malingii (Hook.) K. Iwats.; Trichomanes malingii Hook.",Ferns,"Not Threatened",Native,
