"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Poa lindsayi","Lindsay's poa",,Grasses,"Not Threatened",Native,
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kelmont (Slade) (J747)","DOC Canterbury","DOC Canterbury","Hurunui District",01/03/2006,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
