"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Secale cereale",rye,,Grasses,,Exotic,
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Trifolium subterraneum","subclover, subterranean clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sugarloaf Is - Moturoa (MTU1)","PCN338 WAN61","PCN338 WAN61 M Boase; CC Ogle","New Plymouth District",01/01/1981,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
