"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Bromus sterilis","barren brome",,Grasses,,Exotic,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Carex strictissima","bastard grass, hook sedge","Uncinia strictissima Petrie; Uncinia rigida Petrie non Boeck., U. rubra var. rigida (Petrie) Cheeseman, U. rubra var. strictissima Kuk",Sedges,"Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Convolvulus waitaha","grass convolvulus","Convolvulus verecundus subsp. waitaha Sykes","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Cynosurus echinatus","rough dogstail",,Grasses,,Exotic,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Fumaria bastardii","Bastard's fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Galium murale",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Hoheria angustifolia","narrow-leaved houhere","Hoheria populnea var. angustifolia (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Hypolepis lactea",,"Polypodium rugosulum sensu Hook.f.; Polypodium punctatum var. rugosulum sensu G.M.Thomson; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Juncus bufonius var. congestus",,,"Rushes & Allied Plants",,Exotic,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Lamium purpureum","red dead nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tiromoana Bush WW (TIRB)","G Jane & G Donaghy","Hurunui District",21/12/2008,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
