"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Cotoneaster franchetii","cotoneaster, Franchet's cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Dicksonia lanata subsp. lanata",,"Dicksonia laevis Heward, Dicksonia lanata Colenso var. lanata",Ferns,"Not Threatened",Native,
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Gahnia rigida",gahnia,"Gahnia robusta Kirk; Gahnia rigida Kirk car. robusta (Kirk) Benl",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kahurangi fields etc (KAHU)","APD 258 PCN716 AP Druce","Buller District",09/11/1996,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
