"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Hoheria angustifolia","narrow-leaved houhere","Hoheria populnea var. angustifolia (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Korthalsella lindsayi","leafless mistletoe, dwarf mistletoe","Viscum lindsayi D.Oliver, Heterixia lindsayi Tiegh nom. illeg., Korthalsella lindsayi (Oliv.) Endl. var. lindsayi","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Mazus novaezeelandiae subsp. novaezeelandiae","dwarf musk",,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Solanum pseudocapsicum","Jerusalem cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Sophora godleyi","papa kōwhai, Godley's kōwhai","None (described in 2001)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Stachys sylvatica","hedge woundwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Riverton (Cranston) - unfenced forest (RVR2)",PCN314,"PCN314 CC Ogle","Whanganui District",29/06/1991,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
