"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Paki ED orchids (J270)","NZNOG 70: 10","NZNOG 70: 10 EA Scanlen","Far North District",01/01/1998,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Te Paki ED orchids (J270)","NZNOG 70: 10","NZNOG 70: 10 EA Scanlen","Far North District",01/01/1998,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Te Paki ED orchids (J270)","NZNOG 70: 10","NZNOG 70: 10 EA Scanlen","Far North District",01/01/1998,"Prasophyllum hectorii","swamp leek orchid","Gastrodia hectorii Buchanan",Orchids,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Te Paki ED orchids (J270)","NZNOG 70: 10","NZNOG 70: 10 EA Scanlen","Far North District",01/01/1998,"Pterostylis agathicola","kauri greenhood","Pterostylis graminea var. rubricaulis H.B.Matthews ex Cheeseman nom. inval.; Pterostylis montana var. rubricaulis (H.B.Matthews ex Cheeseman) Hatch nom. inval.",Orchids,"Not Threatened",Native,
"Te Paki ED orchids (J270)","NZNOG 70: 10","NZNOG 70: 10 EA Scanlen","Far North District",01/01/1998,"Pterostylis alobula",greenhood,"Pterostylis trullifolia var. alobula Hatch; Pterostylis crypta Nicholls Diplodium alobulum (Hatch) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Te Paki ED orchids (J270)","NZNOG 70: 10","NZNOG 70: 10 EA Scanlen","Far North District",01/01/1998,"Pterostylis brumalis","kauri greenhood, winter greenhood","Diplodium brumale (L.B.Moore) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Te Paki ED orchids (J270)","NZNOG 70: 10","NZNOG 70: 10 EA Scanlen","Far North District",01/01/1998,"Pterostylis puberula","dwarf greenhood","Pterostylis nana R.Br., Pterostylis nana auct. non. R.Br.; Rupp; Linguella puberula (Hook.f.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Threatened – Nationally Vulnerable",Native,
"Te Paki ED orchids (J270)","NZNOG 70: 10","NZNOG 70: 10 EA Scanlen","Far North District",01/01/1998,"Pterostylis tasmanica","plumed greenhood","Plumatichilos tasmanicum (D.L.Jones) D.L.Szlach.",Orchids,"Threatened – Nationally Vulnerable",Native,
"Te Paki ED orchids (J270)","NZNOG 70: 10","NZNOG 70: 10 EA Scanlen","Far North District",01/01/1998,"Pterostylis trullifolia","trowel-leaved orchid","Pterostylis rubella Colenso; Pterostylis trullifolia var. gracilis Cheeseman; Diplodium trullifolium (Hook.f.) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Te Paki ED orchids (J270)","NZNOG 70: 10","NZNOG 70: 10 EA Scanlen","Far North District",01/01/1998,"Spiranthes australis","lady's tresses, spiranthes orchid","Neottia sinensis Pers., Neottia australis R.Br.,  Spiranthes novae-zelandiae Hook.f., Spiranthes sinensis (Pers.) Ames.",Orchids,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Te Paki ED orchids (J270)","NZNOG 70: 10","NZNOG 70: 10 EA Scanlen","Far North District",01/01/1998,"Thelymitra aemula","gumland sun orchid",None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Te Paki ED orchids (J270)","NZNOG 70: 10","NZNOG 70: 10 EA Scanlen","Far North District",01/01/1998,"Thelymitra carnea","pink sun orchid, early sun orchid","Thelymitra carnea var. imberbis (Hook.f.) Rupp et Hatch, Thelymitra imberbis Hook.f.",Orchids,"Not Threatened",Native,
"Te Paki ED orchids (J270)","NZNOG 70: 10","NZNOG 70: 10 EA Scanlen","Far North District",01/01/1998,"Thelymitra ixioides","spotted sun orchid","Thelymitra ixioides var. typica Hatch, Thelymitra juncifolia Lindl., Thelymitra lilacina F.Muel. ex Lindl., Thelymitra iridioides Seib. ex Benth.",Orchids,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Te Paki ED orchids (J270)","NZNOG 70: 10","NZNOG 70: 10 EA Scanlen","Far North District",01/01/1998,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Te Paki ED orchids (J270)","NZNOG 70: 10","NZNOG 70: 10 EA Scanlen","Far North District",01/01/1998,"Thelymitra malvina","mauve sun orchid",None,Orchids,"Non-resident Native – Coloniser",Native,"FACW: Facultative Wetland"
"Te Paki ED orchids (J270)","NZNOG 70: 10","NZNOG 70: 10 EA Scanlen","Far North District",01/01/1998,"Thelymitra matthewsii","spiral sun orchid","Thelymitra daltonii R.S.Rogers",Orchids,"Threatened – Nationally Critical",Native,
"Te Paki ED orchids (J270)","NZNOG 70: 10","NZNOG 70: 10 EA Scanlen","Far North District",01/01/1998,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Paki ED orchids (J270)","NZNOG 70: 10","NZNOG 70: 10 EA Scanlen","Far North District",01/01/1998,"Thelymitra pulchella","striped sun orchid, beautiful sun orchid","Thelymitra concinna Col., Thelymitra fimbriata Col., Thelymitra pachyphylla Cheeseman, Thelymitra caesia Petrie",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Paki ED orchids (J270)","NZNOG 70: 10","NZNOG 70: 10 EA Scanlen","Far North District",01/01/1998,"Thelymitra sanscilia","sun orchid","None. However, Flora II (Moore & Edgar 1970) regarded it as a sporadically occurring mutation of T. pauciflora.",Orchids,"Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Te Paki ED orchids (J270)","NZNOG 70: 10","NZNOG 70: 10 EA Scanlen","Far North District",01/01/1998,"Thelymitra tholiformis","domed sun orchid",None,Orchids,"At Risk – Naturally Uncommon",Native,
