"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Leptinella pusilla",,"Cotula perpusilla Hook.f., Cotula angustata G.Simpson","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Pelargonium inodorum",kōpata,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Pilosella aurantiaca subsp. carpathicola","orange hawkweed","Hieracium aurantiacum subsp. carpathicola","Herbs - Dicotyledonous composites",,Exotic,
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Rubus laciniatus","cut-leaved blackberry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Trifolium striatum","striated clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Trifolium subterraneum","subclover, subterranean clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Eyrewell Sci Res - adjacent pine forest (Q552)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",12/01/2003,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
