"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Lachnagrostis elata","wind grass",None,Grasses,"Not Threatened",Native,
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Pinus contorta","lodgepole pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Pittosporum colensoi",,"Pittosporum tenuifolium subsp. colensoi (Hook.f.) Kirk, Pittosporum buchananii Hook.f., Pittosporum huttonianum var. viridifolium Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Pseudotsuga menziesii","Douglas fir, Oregon pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp 7B - Rangataua Rd wetlands (J400)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
