"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Chionochloa flavicans f. flavicans","snow tussock","Danthonia antarctica var. alpha elata Hook.f.",Grasses,"Not Threatened",Native,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Cotoneaster franchetii","cotoneaster, Franchet's cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Cyclospermum leptophyllum","slender celery","Ciclospermum leptophyllum","Herbs - Dicotyledons other than Composites",,Exotic,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Dipsacus fulionum","wild teasel","Dipsacus sylvestris Huds.","Herbs - Dicotyledons other than Composites",,Exotic,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Erythrina ×sykesii","coral tree, flame tree",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Euchiton delicatus",,"Gnaphalium delicatum D.G.Drury, Euchiton delicatus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Ficus carica",fig,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Gamochaeta purpurea",,"Gnaphalium coarctatum Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Geranium solanderi","Solander's geranium","Geranium dissectum var. pilosum Hook.f.; Geranium dissectum var. australe Benth.; Geranium carolinianum var. australe (Benth.) Fosberg; Geranium dissectum f. tasmanica Gand.; Geranium drummondii Carolin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Haupara Pt (J633)","MT 64","MT 64 M Thorsen","Gisborne District",25/05/2004,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
