"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Oenanthe pimpinelloides","parsley dropwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rauateti SR (Q208)","E Taranaki SR","E Taranaki SR MA Bayfield & D Kelly","Ruapehu District",11/09/1983,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
