"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Epilobium obscurum","tall willow herb",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fort Galtea Wetland (R007)","DOC Rotorua","DOC Rotorua JF Hobbs","Whakatane District",01/01/1991,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
