"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Aira caryophyllea subsp. multiculmis","silvery hair grass",,Grasses,,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Ajuga reptans",Bugle,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Allium vineale var. vineale",,,"Herbs - Monocots",,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Aloe arborescens","tree aloe",,"Herbs - Monocots",,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Aloiampelos ciliaris","climbing aloe","Aloe ciliaris Haw.","Herbs - Monocots",,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Alternanthera nahui",nahui,"Has been incorrectly referred to Alternanthera sessilis (L.) Roem. & Schult. by past New Zealand authors","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Amaryllis belladonna","belladonna lily, naked ladies",,"Herbs - Monocots",,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Araucaria heterophylla","Norfolk Island pine",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Araujia hortorum","moth plant, moth vine","Araujia sericifera sensu NZ botanists","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Arum italicum","Italian arum",,"Herbs - Monocots",,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Arundo donax","giant reed",,Grasses,,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Avena barbata","slender oat",,Grasses,,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Blackstonia perfoliata","yellow wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Bothriochloa macra",,,Grasses,,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Bougainvillea glabra",Bougainvillea,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Briza minor","shivery grass",,Grasses,,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Canna indica","Indian shot",,"Herbs - Monocots",,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Carduus pycnocephalus","slender winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Carex divisa",,,Sedges,,Exotic,"FAC: Facultative"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Carex flacca","carnation sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Carex longebrachiata","Australian sedge",,Sedges,,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Carex ochrosaccus","forest sedge","Carex dissita Boott var ochrosaccus C.B.Clarke ex Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Chionochloa bromoides","coastal tussock, seabird tussock","Danthonia bromides Hook.f.",Grasses,"At Risk – Naturally Uncommon",Native,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Chlorophytum comosum",,,"Herbs - Monocots",,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Colocasia esculenta",Taro,,"Herbs - Monocots",,Exotic,"FACW: Facultative Wetland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Cordyline fruticosa","tī pore, happy plant, tī, Pacific island cabbage tree",,"Trees & Shrubs - Monocotyledons",,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Crassula multicava subsp. multicava","fairy crassula",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Urupukapuka Is (Q218)","Auck BSJ: 64:90","Auck BSJ: 64:90 M Young","Far North District",12/03/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
