"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Drymoanthus flavus","spotted fleshy tree orchid",None,Orchids,"At Risk – Declining",Native,
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Iris foetidissima","stinking iris",,"Herbs - Monocots",,Exotic,
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Luzula congesta",,,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Daffodil Bay to Hatchs Hill/Noki Kaika - inland track (608B)","BD Rance","Invercargill City",24/04/2003,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
