"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Coriaria angustissima","small-leaved tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Festuca filiformis",,,Grasses,,Exotic,
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Pittosporum rigidum",,"Pittosporum rigidum Hook.f. var. rigidum, Pittosporum rigidum var. majus Allan, Pittosporum crassicaule Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Poa cockayneana","avalanche grass",,Grasses,"Not Threatened",Native,
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Pseudopanax linearis",,"Panax linearis Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Pterostylis oliveri","Oliver's greenhood",None,Orchids,"Not Threatened",Native,
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Veronica catarractae","Fiordland parahebe","Parahebe catarractae (G.Forst.) W.R.B.Oliv., Parahebe catarractae (G.Forst.) W.R.B.Oliv. subsp. catarractae","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Veronica subalpina",hebe,"Veronica montana J.B.Armstr. nom. illeg., Veronica monticola J.B.Armstr. nom. illeg., Hebe monticola Andersen, Hebe monticola A.Wall nom. illeg., Hebe montana Cockayne et Allan, nom. illeg., Hebe fruticeti G.Simpson et J.S.Thomson, Hebe subalpina (Cockayne) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Punchbowl APNP (PUNC)","APD 258 PCN716 AP Druce","Selwyn District",28/11/1999,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
