"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kaupokoni coast (KAUO)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kaupokoni coast (KAUO)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Gunnera tinctoria","Chilean rhubarb",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kaupokoni coast (KAUO)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Kaupokoni coast (KAUO)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kaupokoni coast (KAUO)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Kaupokoni coast (KAUO)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kaupokoni coast (KAUO)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kaupokoni coast (KAUO)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Kaupokoni coast (KAUO)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Kaupokoni coast (KAUO)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kaupokoni coast (KAUO)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaupokoni coast (KAUO)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaupokoni coast (KAUO)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Kaupokoni coast (KAUO)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Pimelea urvilleana subsp. urvilleana",pinātoro,"Pimelea urvilliana A.Rich. subsp. urvilliana other. var.; Pimelea urvilliana A.Rich. orth. var.; Pimelea prostrata var. urvilleana (A. Rich.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaupokoni coast (KAUO)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kaupokoni coast (KAUO)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kaupokoni coast (KAUO)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kaupokoni coast (KAUO)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kaupokoni coast (KAUO)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Kaupokoni coast (KAUO)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Rumex sagittatus","climbing dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kaupokoni coast (KAUO)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kaupokoni coast (KAUO)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kaupokoni coast (KAUO)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kaupokoni coast (KAUO)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kaupokoni coast (KAUO)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Sonchus kirkii","puha, shore puha, New Zealand sow thistle","Sonchus asper var. littoralis Kirk, Sonchus littoralis (Kirk) Allan","Herbs - Dicotyledonous composites","At Risk – Declining",Native,"FAC: Facultative"
"Kaupokoni coast (KAUO)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Kaupokoni coast (KAUO)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kaupokoni coast (KAUO)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kaupokoni coast (KAUO)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kaupokoni coast (KAUO)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Zoysia minima","prickly couch, zoysia","Gaimardia minima Colenso",Grasses,"At Risk – Declining",Native,
