"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Lepidium pseudotasmanicum","narrow-leaved cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Lupinus luteus","yellow lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Misopates orontium","wild antirrhinum","Antirrhinum orontium L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Oenothera glazioviana","evening primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Ornithopus pinnatus","yellow serradella",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Oxalis incarnata","lilac oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Setaria pumila","yellow bristle grass",,Grasses,,Exotic,
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Soliva sessilis","Onehunga weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mount industrial area (MOUI)","G Jane & G Donaghy","Tauranga City",19/08/2006,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
