"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Taupo Mire - southern end (TUPO)",PCN194,"PCN194 BJ Mitcalfe & JC Horne","Porirua City",05/09/1999,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Taupo Mire - southern end (TUPO)",PCN194,"PCN194 BJ Mitcalfe & JC Horne","Porirua City",05/09/1999,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Taupo Mire - southern end (TUPO)",PCN194,"PCN194 BJ Mitcalfe & JC Horne","Porirua City",05/09/1999,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Taupo Mire - southern end (TUPO)",PCN194,"PCN194 BJ Mitcalfe & JC Horne","Porirua City",05/09/1999,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Taupo Mire - southern end (TUPO)",PCN194,"PCN194 BJ Mitcalfe & JC Horne","Porirua City",05/09/1999,"Malva sylvestris","large-flowered mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taupo Mire - southern end (TUPO)",PCN194,"PCN194 BJ Mitcalfe & JC Horne","Porirua City",05/09/1999,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taupo Mire - southern end (TUPO)",PCN194,"PCN194 BJ Mitcalfe & JC Horne","Porirua City",05/09/1999,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taupo Mire - southern end (TUPO)",PCN194,"PCN194 BJ Mitcalfe & JC Horne","Porirua City",05/09/1999,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Taupo Mire - southern end (TUPO)",PCN194,"PCN194 BJ Mitcalfe & JC Horne","Porirua City",05/09/1999,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Taupo Mire - southern end (TUPO)",PCN194,"PCN194 BJ Mitcalfe & JC Horne","Porirua City",05/09/1999,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Taupo Mire - southern end (TUPO)",PCN194,"PCN194 BJ Mitcalfe & JC Horne","Porirua City",05/09/1999,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Taupo Mire - southern end (TUPO)",PCN194,"PCN194 BJ Mitcalfe & JC Horne","Porirua City",05/09/1999,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Taupo Mire - southern end (TUPO)",PCN194,"PCN194 BJ Mitcalfe & JC Horne","Porirua City",05/09/1999,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Taupo Mire - southern end (TUPO)",PCN194,"PCN194 BJ Mitcalfe & JC Horne","Porirua City",05/09/1999,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Taupo Mire - southern end (TUPO)",PCN194,"PCN194 BJ Mitcalfe & JC Horne","Porirua City",05/09/1999,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taupo Mire - southern end (TUPO)",PCN194,"PCN194 BJ Mitcalfe & JC Horne","Porirua City",05/09/1999,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Taupo Mire - southern end (TUPO)",PCN194,"PCN194 BJ Mitcalfe & JC Horne","Porirua City",05/09/1999,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Taupo Mire - southern end (TUPO)",PCN194,"PCN194 BJ Mitcalfe & JC Horne","Porirua City",05/09/1999,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Taupo Mire - southern end (TUPO)",PCN194,"PCN194 BJ Mitcalfe & JC Horne","Porirua City",05/09/1999,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Taupo Mire - southern end (TUPO)",PCN194,"PCN194 BJ Mitcalfe & JC Horne","Porirua City",05/09/1999,"Salix ×reichardtii","pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Taupo Mire - southern end (TUPO)",PCN194,"PCN194 BJ Mitcalfe & JC Horne","Porirua City",05/09/1999,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Taupo Mire - southern end (TUPO)",PCN194,"PCN194 BJ Mitcalfe & JC Horne","Porirua City",05/09/1999,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taupo Mire - southern end (TUPO)",PCN194,"PCN194 BJ Mitcalfe & JC Horne","Porirua City",05/09/1999,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Taupo Mire - southern end (TUPO)",PCN194,"PCN194 BJ Mitcalfe & JC Horne","Porirua City",05/09/1999,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Taupo Mire - southern end (TUPO)",PCN194,"PCN194 BJ Mitcalfe & JC Horne","Porirua City",05/09/1999,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
