"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Makara - coast and cliffs to 2 km south (MAK1)",PCN1142,"PCN1142 CC Ogle","Wellington City",13/12/1969,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Makara - coast and cliffs to 2 km south (MAK1)",PCN1142,"PCN1142 CC Ogle","Wellington City",13/12/1969,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Makara - coast and cliffs to 2 km south (MAK1)",PCN1142,"PCN1142 CC Ogle","Wellington City",13/12/1969,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Makara - coast and cliffs to 2 km south (MAK1)",PCN1142,"PCN1142 CC Ogle","Wellington City",13/12/1969,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makara - coast and cliffs to 2 km south (MAK1)",PCN1142,"PCN1142 CC Ogle","Wellington City",13/12/1969,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makara - coast and cliffs to 2 km south (MAK1)",PCN1142,"PCN1142 CC Ogle","Wellington City",13/12/1969,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Makara - coast and cliffs to 2 km south (MAK1)",PCN1142,"PCN1142 CC Ogle","Wellington City",13/12/1969,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Makara - coast and cliffs to 2 km south (MAK1)",PCN1142,"PCN1142 CC Ogle","Wellington City",13/12/1969,"Pimelea carnosa","pinātoro, pimelea","None (first described in 2009)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makara - coast and cliffs to 2 km south (MAK1)",PCN1142,"PCN1142 CC Ogle","Wellington City",13/12/1969,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Makara - coast and cliffs to 2 km south (MAK1)",PCN1142,"PCN1142 CC Ogle","Wellington City",13/12/1969,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Makara - coast and cliffs to 2 km south (MAK1)",PCN1142,"PCN1142 CC Ogle","Wellington City",13/12/1969,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Makara - coast and cliffs to 2 km south (MAK1)",PCN1142,"PCN1142 CC Ogle","Wellington City",13/12/1969,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Makara - coast and cliffs to 2 km south (MAK1)",PCN1142,"PCN1142 CC Ogle","Wellington City",13/12/1969,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Makara - coast and cliffs to 2 km south (MAK1)",PCN1142,"PCN1142 CC Ogle","Wellington City",13/12/1969,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Makara - coast and cliffs to 2 km south (MAK1)",PCN1142,"PCN1142 CC Ogle","Wellington City",13/12/1969,"Scleranthus biflorus","Canberra grass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Makara - coast and cliffs to 2 km south (MAK1)",PCN1142,"PCN1142 CC Ogle","Wellington City",13/12/1969,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Makara - coast and cliffs to 2 km south (MAK1)",PCN1142,"PCN1142 CC Ogle","Wellington City",13/12/1969,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Makara - coast and cliffs to 2 km south (MAK1)",PCN1142,"PCN1142 CC Ogle","Wellington City",13/12/1969,"Spergularia marina",,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Makara - coast and cliffs to 2 km south (MAK1)",PCN1142,"PCN1142 CC Ogle","Wellington City",13/12/1969,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Makara - coast and cliffs to 2 km south (MAK1)",PCN1142,"PCN1142 CC Ogle","Wellington City",13/12/1969,"Trisetum antarcticum",,"Aira antarctica G.Forst., Avena antarctica (G.Forst.) Roem. et Schult., Trisetum saxeticolum Cockayne et Allan",Grasses,"At Risk – Declining",Native,
"Makara - coast and cliffs to 2 km south (MAK1)",PCN1142,"PCN1142 CC Ogle","Wellington City",13/12/1969,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Makara - coast and cliffs to 2 km south (MAK1)",PCN1142,"PCN1142 CC Ogle","Wellington City",13/12/1969,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Makara - coast and cliffs to 2 km south (MAK1)",PCN1142,"PCN1142 CC Ogle","Wellington City",13/12/1969,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
