"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Astelia linearis var. novae-zelandiae",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Brachyglottis elaeagnifolia",,"Senecio elaeagnifolius Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Bulbinella gibbsii var. gibbsii","Gibbs's Māori onion, Gibbs's lily, Gibbs's onion",None,"Herbs - Monocots","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Carex hamlinii","Hamlin's hook grass, Hamlin's bastard grass","Uncinia astonii Hamlin",Sedges,"Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Carex longifructus","bastard grass, hook sedge","Uncinia longifructus (Kük.) Petrie; Uncinia tenella var. longifructus Kük.",Sedges,"At Risk – Naturally Uncommon",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Centipeda minima subsp. minima","sneezeweed, centipeda","Myriogyne minuta (G.Forst.) Less., Cotula minuta G.Forst, Centipeda orbicularis Lour.,","Herbs - Dicotyledonous composites","Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Chionochloa conspicua subsp. cunninghamii","hunangamoho, broad-leaved bush tussock","Danthonia cunninghamii Hook.f.; Danthonia antarctica var. â laxiflora Hook.f.; Danthonia antarctica var. ã parviflora Hook.f.; Danthonia pentaflora Colenso",Grasses,"Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Cranfillia nigra","black hard fern","Struthiopteris nigra (Colenso) Ching; Lomaria nigra Colenso; Polybotrya nana Fée; Spicanta nigra (Colenso) Kuntze; Blechnum nigrum (Colenso) Mett.",Ferns,"Not Threatened",Native,
"Toka loop - Shorts & Knights Tracks (TOKS)","G Jane; Wellington Bot Soc","Manawatu District",15/04/2004,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
