"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Coprosma niphophila","creeping coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Craspedia lanata var. lanata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Dracophyllum muscoides","cushion inaka",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Festuca matthewsii subsp. latifundii","southern blue fescue","None (first described in 1998)",Grasses,"Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Gaultheria parvula",,"Pernettya nana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Hectorella caespitosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Larix decidua","European larch",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Leptinella pectinata subsp. villosa",,"Cotula villosa G.Simpson, Cotula pectinata subsp. villosa (G.Simpson) D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Leptinella pectinata subsp. willcoxii",,"Cotula willcoxii Cheeseman, Cotula pectinata subsp. willcoxii (Cheeseman) D.G.Lloyd, Cotula monticola G.Simpson","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Lobelia linnaeoides","mountain lobelia","Pratia linnaeoides Hook. f","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Luzula crinita var. crinita",,"Luzula campestris var crinita (Hook.f.) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Myosotis drucei","Druce's forget-me-not","Myosotis pygmaea var. drucei L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Myosotis lyallii subsp. lyallii",,"Myosotis lyallii Hook.f. var. lyallii, Myosotis lyallii var. townsonii (Cheeseman) L.B.Moore, Myosotis townsonii Cheeseman","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Navarretia squarrosa","Californian stinkweed",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Ourisia glandulosa","mountain foxglove",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Pinus contorta","lodgepole pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Poa maniototo","desert poa",,Grasses,"Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Poa schistacea",,,Grasses,"Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Ranunculus enysii",,"Ranunculus berggrenii Petrie, Ranunculus novae-zelandiae Petrie, Ranunculus novae-zelandiae var. repens Simpson & J.S.Thomson, Ranunculus poppelwellii Petrie, Ranunculus tenuis Buchanan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Raoulia apicinigra","mat daisy","Raoulia australis var. apicinigra (Kirk) Kirk, Raoulia hookeri var. apice-nigra (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Rytidosperma buchananii",,"Danthonia buchananii Hook.f., Notodanthonia buchananii (Hook.f.) Zotov, Danthonia semiannularis var. breviseta Hook.f.",Grasses,"At Risk – Declining",Native,
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Coronet Peak ski area (CORP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",14/01/2001,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
