"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Juncus lomatophyllus","broad-leaved rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Macrolearia colensoi","tupare, leatherwood","Olearia colensoi Hook.f., Olearia colensoi Hook.f. var. colensoi, Olearia colensoi Hook.f. var. argentea
Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Olearia lacunosa","lancewood tree daisy","Olearia alpina Buchanan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Pimelea gnidia",pimelea,"Banksia gnidia J.R.Forst. et G.Forst.; Passerina gnidia L.f.; Cookia gnidia J.F.Gmel.; Pimelea gnidia var. menziesii Hook. f.; Pimelea crosby-smithiana Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Pittosporum rigidum",,"Pittosporum rigidum Hook.f. var. rigidum, Pittosporum rigidum var. majus Allan, Pittosporum crassicaule Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Ranunculus verticillatus",,"Ranunculus clivalis Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Raukaua edgerleyi",raukawa,"Panax edgerleyi Hook.f., Nothopanax edgerleyi (Hook.f.) Harms, Pseudopanax edgerleyi (Hook.f.) C.Koch in C.Koch et Fint; Raukaua edgerleyi var. edgerleyi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Veronica venustula",Hebe,"Veronica azurea Colenso, Hebe laevis Cockayne et Allan, Veronica laevis Benth. in DC. nom. illeg., Hebe venustula (Colenso) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Alpha -Marchant & Big Mound (ALPM)",PCN953,"PCN953 V Zotov N Elder et al","South Wairarapa District",27/12/1930,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
