"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Lamium galeobdolon","aluminium plant","Galeobdolon luteum subsp. luteum cv. Variegatum, Galeopsis galeobdolon L., Lamiastrum galeobdolon (L.) Ehrend. & Polatschek, Lamium luteum (Huds.) Krock.","Herbs - Dicotyledons other than Composites",,Exotic,
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Lupinus angustifolius","blue lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Myosotis arvensis","field forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Pittosporum divaricatum",,"Pittosporum lineare Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Pseudotsuga menziesii","Douglas fir, Oregon pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Ribes sanguineum","flowering currant",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Sorbus aucuparia subsp. aucuparia",rowan,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Stellaria graminea",stitchwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Fernhill track (FRNH)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
