"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Parablechnum triangularifolium","kiokio, Green Bay kiokio","Lomaria capense var. carsi Dobbie; Blechnum triangularifolium T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Pteris saxatilis",,,Ferns,"Not Threatened",Native,
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ihumatao cliffs Mangere (IHUM)","Auck BSJ 52:11","Auck BSJ 52:11 EK Cameron",Auckland,15/02/1997,"Zostera muelleri subsp. novazelandica","seagrass, eelgrass, nana, zostera","Z. novazelandica Setch., Zostera muelleri Irmisch.ex Asch.; Zostera muelleri subsp. novaezelandica (Setch.) S.W.L.Jacobs orth. var.","Herbs - Monocots","At Risk – Declining",Native,"OBL: Obligate Wetland"
