"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Brachyglottis elaeagnifolia",,"Senecio elaeagnifolius Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Cirsium palustre","marsh thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Dracophyllum sinclairii","gumland grass tree","Dracophyllum squarrosum Hook. f.; Dracophyllum adamsii Petrie; Dracophyllum viride W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Raukumara (Mt) (RUKM)","APD 056 PCN523","APD 056 PCN523 AP Druce & M Heginbotham","Gisborne District",01/01/1950,"Gaultheria paniculata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
