"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Datura stramonium",thornapple,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Euonymus japonicus","Japanese spindleberry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Fatsia japonica",fatsia,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Glyceria fluitans","floating sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Impatiens sodenii","sod's balsam, poor man's rhododendron",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Lactuca virosa","acrid lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Ligustrum lucidum","tree privet",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Rumex sagittatus","climbing dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Broadlands Block Stormwater Reserve -  wetland (Q251)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Western Bay of Plenty District",12/09/2009,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
