"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Isolepis distigmatosa",,"Scirpus sulcatus var. distigmatosus C.B.Clarke in Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Myriophyllum robustum","stout water milfoil","Myriophyllum variaefolium var. beta Hook.f.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Baileys wetland - Rewa (BAIL)",WAN159,"WAN159 CC Ogle P Taylor A Madden D Bailey & S Bailey","Manawatu District",03/11/2003,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
