"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Anisotome imbricata var. imbricata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Azorella haastii subsp. cyanopetala",,"Schizeilema haastii subsp. cyanopetalum Domin, Schizeilema haastii var. cyanopetalum (Domin) Cheeseman; Azorella haastii subsp. cyanopetalum (Domin) G. M. Plunkett et A.N. Nicolas orth. var.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Brachyglottis cassinioides",,"Senecio cassinioides Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Brachyscome longiscapa",,,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Caltha obtusa","White caltha","Psychrophila obtusa (Cheeseman) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Cardamine bilobata","A native bittercress",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Cardamine corymbosa",,"Cardamine uniflora (Hook.f.) Allan . Heenan(2017) suggests there may be more than one taxon in C. corymbosa, as he defined it.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Carex obtusifolia","fine-leaved bastard grass","Uncinia obtusifolia Heenan",Sedges,"At Risk – Naturally Uncommon",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Carex petriei","Petrie's sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Celmisia angustifolia","strap-leaved daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Celmisia argentea","silver cushion mountain daisy","Celmisia sessiliflora var. minor Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Celmisia hectorii","Hector's daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Celmisia spectabilis subsp. magnifica","Cotton daisy, mountain daisy, shephards tobacco","Celmisia spectabilis var. magnifica Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Chionochloa pallens subsp. cadens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Craspedia incana",,,"Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Dracophyllum muscoides","cushion inaka",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Epilobium angustum",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Epilobium crassum","thick-leaved willowherb","Epilobium antipodum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Epilobium tasmanicum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Festuca matthewsii subsp. latifundii","southern blue fescue","None (first described in 1998)",Grasses,"Not Threatened",Native,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ohau Skifield (OHAS)","M Hanger & P Enright; G Jane","Waitaki District",16/01/2001,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
