"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Carex raoulii","coastal forest sedge, Raoul's sedge","C. macmahoni Petrie",Sedges,"Not Threatened",Native,
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Melilotus officinalis","yellow sweet clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Parapolystichum microsorum subsp. pentangulare",,"Nephrodium decompositum var. pubescens Hook.f.; Lastrea decomposita sensu J.B.Armstr.; Nephrodium decompositum sensu F.Muell.; Nephrodium pentangularum Colenso; Ctenitis decomposita sensu Dobbie; Ctenitis pentangularis (Colenso) Alston; Dryopteris decomposita sensu Cheeseman, Lastreopsis microsora subsp. pentangularis (Colenso) Tindale",Ferns,"Not Threatened",Native,
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Pellaea falcata","sickle fern, Australian cliff brake","Pteris falcata R.Br., Platyloma falcata (R.Br.) J.Smith, Allosorus falcatus (R.Br.) Kunze, Pteris seticaulis Hook.",Ferns,"At Risk – Naturally Uncommon",Native,
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Rumex sagittatus","climbing dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Whangamoa bush (coastal) (WHAB)","APD 258 PCN716 AP Druce","Nelson City",24/05/1992,"Solanum diflorum","false Jerusalem cherry",,"Herbs - Dicotyledons other than Composites",,Exotic,
