"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Centranthus ruber subsp. ruber","red valerian, spur valerian",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Crassula multicava subsp. multicava","fairy crassula",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Cyclospermum leptophyllum","slender celery","Ciclospermum leptophyllum","Herbs - Dicotyledons other than Composites",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Cymbalaria muralis","ivy-leaved toadflax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Cyrtomium falcatum","holly fern",,Ferns,,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Dimorphotheca fruticosa",dimorphotheca,"Osteospermum fruticosum","Herbs - Dicotyledonous composites",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Dittrichia graveolens",stinkwort,,"Herbs - Dicotyledonous composites",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Echeveria secunda","hen and chickens echeveria",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Euphorbia helioscopia","sun spurge",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Euryops abrotanifolius",,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Fatsia japonica",fatsia,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Ficus pumila","creeping fig",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Fumaria capreolata subsp. capreolata","rampant fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Geranium gardneri","Gardner's geranium",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Geranium purpureum","small herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Hedera canariensis","Canary Islands ivy","Hedera helix subsp. canariensis (Willd.) Cout.","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Hordeum murinum subsp. leporinum",,"Critesion murinum subsp. leporinum (Link) Á.Löve",Grasses,,Exotic,"FACU: Facultative Upland"
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Hypolepis lactea",,"Polypodium rugosulum sensu Hook.f.; Polypodium punctatum var. rugosulum sensu G.M.Thomson; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Ipomoea indica","blue morning glory",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Lamium purpureum","red dead nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Lavandula dentata","Toothed lavender",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Ligustrum lucidum","tree privet",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Linaria purpurea","purple linaria",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Macfadyena unguis-cati","Cats paw, Chilean Creeper",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Malva arborea","tree mallow","Lavatera arborea; Malva dendromorpha M.F.Ray (1998)","Herbs - Dicotyledons other than Composites",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Myosotis arvensis","field forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Nephrolepis cordifolia","Tuber sword fern",,Ferns,,Exotic,"FAC: Facultative"
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Oxalis incarnata","lilac oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Papaver dubium","long-headed poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Parietaria judaica","Pellitory of the wall, Asthma weed",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Persicaria capitata","pink headed knot weed","Polygonum capitatum","Herbs - Dicotyledons other than Composites",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Polypogon viridis","Water bent",,Grasses,,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Psilotum nudum","whisk fern, skeleton fork fern",,Ferns,"Not Threatened",Native,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Pteris cretica","Cretan brake",,Ferns,,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Pteris vittata","Ladder brake, Chinese brake","Pteris longifolia var. brevipinnia Domin",Ferns,"Introduced and Naturalised",Native,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Rumex sagittatus","climbing dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Sedum album","white stonecrop",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Senecio skirrhodon","gravel groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Silene vulgaris subsp. vulgaris","bladder campion",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Stachys arvensis",staggerweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Auckland mural flora (AUCR)","Auck BSJ 54:35","Auck BSJ 54:35 MD Wilcox & B Rogan",Auckland,01/01/1998,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
