"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Carex cockayneana","Cockayne's sedge","Carex cinnamomea Cheeseman, C. forsteri var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Chenopodium nutans subsp. nutans","climbing saltbush","Einadia nutans","Herbs - Dicotyledons other than Composites",,Exotic,
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Coprosma brunnea",coprosma,"Coprosma acerosa f. brunnea Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Euchiton polylepis",,"Gnaphalium paludosum var. polylepis Drury, Gnaphalium polylepis (Drury) C.Webb","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Hoheria angustifolia","narrow-leaved houhere","Hoheria populnea var. angustifolia (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Pellaea calidirupium",,,Ferns,"Not Threatened",Native,
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Poa matthewsii",,"Poa imbecilla var. metthewsii (Petrie) Hack.; Poa matthewsii Petrie var. matthewsii; Poa matthewsii var. tenuis Petrie",Grasses,"Not Threatened",Native,
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Prunus ×domestica",plum,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Glencoe SR (J470)","G Jane & G Donaghy","Waitaki District",22/12/2010,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
