"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Dracophyllum Flat Track (DRAC)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Dracophyllum Flat Track (DRAC)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Dracophyllum Flat Track (DRAC)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dracophyllum Flat Track (DRAC)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Dracophyllum Flat Track (DRAC)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Dracophyllum Flat Track (DRAC)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Dracophyllum Flat Track (DRAC)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Dracophyllum Flat Track (DRAC)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Dracophyllum Flat Track (DRAC)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Dracophyllum Flat Track (DRAC)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Dracophyllum Flat Track (DRAC)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Gaultheria parvula",,"Pernettya nana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Dracophyllum Flat Track (DRAC)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Dracophyllum Flat Track (DRAC)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Dracophyllum Flat Track (DRAC)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dracophyllum Flat Track (DRAC)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dracophyllum Flat Track (DRAC)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Dracophyllum Flat Track (DRAC)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Dracophyllum Flat Track (DRAC)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Dracophyllum Flat Track (DRAC)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dracophyllum Flat Track (DRAC)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dracophyllum Flat Track (DRAC)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Dracophyllum Flat Track (DRAC)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Dracophyllum Flat Track (DRAC)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Dracophyllum Flat Track (DRAC)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dracophyllum Flat Track (DRAC)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Dracophyllum Flat Track (DRAC)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Peraxilla tetrapetala","Red mistletoe, pikirangi, pirita, roeroe, pirinoa","Elytranthe tetrapetala (L.f.) Engl., Loranthus tetrapetalus L.f., Loranthus decussatus Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Dracophyllum Flat Track (DRAC)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Dracophyllum Flat Track (DRAC)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Dracophyllum Flat Track (DRAC)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Pittosporum divaricatum",,"Pittosporum lineare Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dracophyllum Flat Track (DRAC)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Dracophyllum Flat Track (DRAC)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Poa cockayneana","avalanche grass",,Grasses,"Not Threatened",Native,
"Dracophyllum Flat Track (DRAC)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Poa intrusa",,,Grasses,"Data Deficient",Native,
"Dracophyllum Flat Track (DRAC)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Dracophyllum Flat Track (DRAC)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Dracophyllum Flat Track (DRAC)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dracophyllum Flat Track (DRAC)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Dracophyllum Flat Track (DRAC)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dracophyllum Flat Track (DRAC)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Dracophyllum Flat Track (DRAC)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
