"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Australopyrum calcis subsp. optatum","Canterbury limestone wheat grass",None,Grasses,"Threatened – Nationally Endangered",Native,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Azorella roughii",,"Pozoa roughii Hook.f., Schizeilema roughii (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Bromus racemosus",,,Grasses,,Exotic,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Bromus sterilis","barren brome",,Grasses,,Exotic,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Carex cockayneana","Cockayne's sedge","Carex cinnamomea Cheeseman, C. forsteri var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Celmisia monroi","Monro's mountain daisy","Celmisia monroi var. conspicua W.Martin; Celmisia minor var. robusta W.Martin","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Erodium botrys","long storksbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Exocarpos bidwillii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Galium trilobum","native bedstraw","Galium tenuicaule A.Cunn . nom. illegit. non Krocker (1823)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Helichrysum simpsonii",,"Helichrysum intermedium G.Simpson, Helichrysum intermedium G.Simpson var. intermedium, Helichrysum intermedium var. humile G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Landoltia punctata","purple-backed duckweed","Spirodela punctata (G. Meyer) C. Thompson","Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Myosotis tenericaulis",,"Myosotis tenuis G.Simpson et J.S.Thomson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Navarretia squarrosa","Californian stinkweed",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Olearia odorata","scented tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Pellaea calidirupium",,,Ferns,"Not Threatened",Native,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Plantago spathulata","papa plantain",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Leatham limestone (LAEL)","APD 255 PCN713","APD 255 PCN713 AP Druce","Marlborough District",01/01/1976,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
