"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Lagarosiphon major",Lagarosiphon,,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Linaria purpurea","purple linaria",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Luzula banksiana var. rhadina","coastal woodrush","Luzula rhadina Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Nassella trichotoma","Nassella tussock",,Grasses,,Exotic,
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Pellaea calidirupium",,,Ferns,"Not Threatened",Native,
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Thelymitra ixioides","spotted sun orchid","Thelymitra ixioides var. typica Hatch, Thelymitra juncifolia Lindl., Thelymitra lilacina F.Muel. ex Lindl., Thelymitra iridioides Seib. ex Benth.",Orchids,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Thymus vulgaris","culinary thyme",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Veronica rupicola",hebe,"Hebe rupicola (Cheeseman) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Witherow Is - Clutha River (WITH)","Otago Bot Soc","Otago Bot Soc B Patrick & Bot Soc Otago","Central Otago District",19/05/2001,"Vittadinia gracilis","purple fuzzweed","Vittadinia triloba var. lanuginosa J.M.Black","Herbs - Dicotyledonous composites",,Exotic,
