"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Coprosma parviflora","leafy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Corokia buddleioides var. buddleioides",korokio,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Dracophyllum latifolium","neinei, needle-leaved neinei, spider wood","Dracophyllum latifolium var. matthewsii Carse’ Dracophyllum matthewsii (Carse) Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Gleichenia microphylla","carrier tangle fern, parasol fern","Gleichenia circinnata var. microphylla (R.Br.) Maiden et Betche; Gleichenia microphylla var. semi-vestita (Labill.) Alderw.; Gleicheniastrum microphyllum var. semi-vestitum (Labill.) Nakai; Gleicheniastrum semi-vestitum (Labill.) C.Presl; Mertensia microphylla (R.Br.) Kaulf.; Gleichenia circinnata var. semi-vestita (Labill.) T.Moore; Calymella semi-vestita (Labill.) Ching; Gleichenia semi-vestita Labill.; Gleicheniastrum microphyllum (R.Br.) C.Presl; Calymella microphylla (R.Br.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hihi bush (Whakaangi) (HIHB)","Auck BSJ 62:46","Auck BSJ 62:46 G Jane & ME Young","Far North District",07/04/2007,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
