"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Parapolystichum microsorum subsp. pentangulare",,"Nephrodium decompositum var. pubescens Hook.f.; Lastrea decomposita sensu J.B.Armstr.; Nephrodium decompositum sensu F.Muell.; Nephrodium pentangularum Colenso; Ctenitis decomposita sensu Dobbie; Ctenitis pentangularis (Colenso) Alston; Dryopteris decomposita sensu Cheeseman, Lastreopsis microsora subsp. pentangularis (Colenso) Tindale",Ferns,"Not Threatened",Native,
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ratapihipihi SR (RTP1)","PCN463,98 WAN198","PCN463,98 WAN198 A Hawcroft & A Hawcroft","New Plymouth District",27/10/2005,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
