"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Myosotis rakiura","Stewart Island forget-me-not","Myosotis capitata Hook.f. var. albiflora J.B.Armst.; Myosotis capitata Hook.f. subsp. albida Kirk; Myosotis albida (Kirk) Cheeseman nom. illegit. (non Myosotis albida Kunth)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Myrsine chathamica","Chatham Island matipo, Chatham Island mapou","Suttonia chathamica (F.Muell.) Mez, Rapanea chathamica (F.Muell.) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Pimelea prostrata subsp. ventosa",,"None (first described in 2009)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Poa astonii","blue shore tussock","Poa astonii Petrie var. astonii; Poa oraria Petrie; Poa astonii var. oraria (Petrie) Zotov",Grasses,"Not Threatened",Native,
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Poa foliosa","muttonbird poa","Festuca foliosa Hook.f.; Poa foliosa (Hook.f.) Hook.f. var. foliosa; Festuca foliosa var. â Hook.f.",Grasses,"At Risk – Naturally Uncommon",Native,
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Solanum tuberosum",potato,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bird Is Foveau Str (BIRF)","NZJ Bot 4:133","NZJ Bot 4:133 Fineran","Southland District",01/01/1966,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
