"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Ficus macrophylla","Moreton Bay fig",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Iris foetidissima","stinking iris",,"Herbs - Monocots",,Exotic,
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Lactuca virosa","acrid lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Phoenix canariensis","Phoenix palm, Canary Island palm",,"Trees & Shrubs - Monocotyledons",,Exotic,
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Polygala myrtifolia","sweet pea shrub",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Rhaphiolepis bibas",loquat,"Eriobotrya japonica (Thunb.) Lindl.","Trees & Shrubs - Dicotyledons",,Exotic,
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Rumex sagittatus","climbing dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Senecio esleri","Esler's fireweed",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Veronica plebeia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Long Beach to Waitata Bay track (Q242)","G Jane & G Donaghy","Far North District",10/10/2009,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
