"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Melicytus flexuosus",,"Hymenanthera angustifolia R.Br auct. non. of N.Z. authors, Hymenanthera dentata R.Br. auct. non. of N.Z. authors, Hymenanthera dentata var. angustifolia (R.Br.) Benth. auct. non. of N.Z. authors, Melicytus angustifolius (R.Br.) Garn.-Jones auct. non. of N.Z. authors.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Navarretia squarrosa","Californian stinkweed",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Olearia hectorii","deciduous tree daisy, Hector's tree daisy",None,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Olearia lineata",,"Olearia virgata var. lineata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FACU: Facultative Upland"
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Pastinaca sativa","wild parsnip",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Ranunculus crithmifolius","scree buttercup","Ranunculus crithmifolius Hook.f. subsp. crithmifolius","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Teucrium parvifolium",teucridium,"Teucridium parvifolium var. luxurians Cheeseman„ Teucridium parvifolium Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Vicia lutea","yellow vetch",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kowhai Reach QEII - Public area (J541)","G Jane & G Donaghy","Southland District",18/01/2011,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
