"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Jasminum polyanthum",jasmine,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Lathyrus tingitanus","Tangier pea",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Ornithopus pinnatus","yellow serradella",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Oxalis latifolia","fishtail oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Phoenix canariensis","Phoenix palm, Canary Island palm",,"Trees & Shrubs - Monocotyledons",,Exotic,
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Prunus campanulata","bell-flowered cherry, Taiwan cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Rhamnus alaternus","Italian evergreen buckthorn",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Senecio esleri","Esler's fireweed",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Sisyrinchium rosulatum","Annual blue-eyed grass","Sisyrinchium 'blue' (Flora of NZ Vol.3, Healy & Edgar, 1980)","Herbs - Monocots",,Exotic,
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Motuopae (Peach)  Is (Q397)","APD 258 PCN716 AP Druce","Tauranga City",20/11/2009,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
