"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Entolasia marginata","bordered panic grass",,Grasses,,Exotic,
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Ixerba brexioides","tawari, whakou (flowers)",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Juncus prismatocarpus",,None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kaipawa Track from Whangapoua Rd (KPWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",24/09/2005,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
