"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Brachyglottis elaeagnifolia",,"Senecio elaeagnifolius Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Brachyglottis revoluta",,"Senecio revolutum Kirk, Senecio robustus Buchanan nom. illegit., Senecio revolutus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Brachyscome longiscapa",,,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Chaerophyllum novae-zelandiae",myrrh,"Oreomyrrhis andicola var. rigida Kirk; Oreomyrrhis rigida (Kirk) Allan ex Mathias et Constance","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Dracophyllum muscoides","cushion inaka",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Euphrasia nemorosa","European eyebright",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Gentianella lineata",,"Gentiana lineata Kirk, Gentiana verecunda G.Simpson, Chionogentias lineata (Kirk) L.G.Adams, Oreophylax lineatus (Kirk) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Hierochloe cuprea",,None,Grasses,"Not Threatened",Native,
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Isolepis subtilissima",,"Scirpus subtilissimus (Boeck.) S.T.Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Pilosella aurantiaca subsp. carpathicola","orange hawkweed","Hieracium aurantiacum subsp. carpathicola","Herbs - Dicotyledonous composites",,Exotic,
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Pinus nigra subsp. nigra","black pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Black Gully track - Blue Mts scrub and tops (BLAT)","APD 258 PCN716 AP Druce","Clutha District",21/01/2009,"Poa kirkii","Kirk's poa","Poa kirkii Buchanan var. kirkii; Poa machayi Buchanan; Poa kirkii var. mackayi (Buchanan) Hack.; Poa kirkii var. collinsii Hack, Poa mackayi Buchanan",Grasses,"Not Threatened",Native,
