"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Parapolystichum microsorum subsp. pentangulare",,"Nephrodium decompositum var. pubescens Hook.f.; Lastrea decomposita sensu J.B.Armstr.; Nephrodium decompositum sensu F.Muell.; Nephrodium pentangularum Colenso; Ctenitis decomposita sensu Dobbie; Ctenitis pentangularis (Colenso) Alston; Dryopteris decomposita sensu Cheeseman, Lastreopsis microsora subsp. pentangularis (Colenso) Tindale",Ferns,"Not Threatened",Native,
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Arnolds Bush Piarere (J333)","TNZI (Bot) 1: 323-26","TNZI (Bot) 1: 323-26 MC Gudex","Matamata-Piako District",31/08/1962,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
