"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Polypogon monspeliensis","Beard grass",,Grasses,,Exotic,"FAC: Facultative"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Potamogeton ochreatus","blunt pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Vellereophyton dealbatum","White cudweed",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waionui Inlet Bombing Range (BOMB)","Auck BSJ 60:17","Auck BSJ 60:17 EK Cameron",Auckland,19/03/2005,"Zoysia pauciflora",Zoysia,"Zoysia planifolia Zotov",Grasses,"Not Threatened",Native,
