"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Clematis quadribracteolata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Corybas rivularis",,"Acianthus rivularis A.Cunn., Corysanthes rivularis (Hook.f.) Hook.f., Nematoceras rivulare (A.Cunn.) Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Geranium potentilloides",,"Geranium microphyllum var. obtusatum G.Simpson & J.S.Thomson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Isolepis pottsii",,"Scirpus pottsii Cook",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Myosotis forsteri","Forster's forget-me-not","Myosotis hamiltonii Colenso; Myosotis tenuifolia Colenso pro parte; Myosotis polyantha Colenso pro parte","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Tawarau Clearing (Olearia virgata area) (TWRU)","APD 253 PCN711","APD 253 PCN711 AP Druce","Waitomo District",01/01/1984,"Pimelea prostrata subsp. vulcanica",pinātoro,"Pimelea heterophylla Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
