"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Elaeagnus ×reflexa",elaeagnus,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Gleichenia microphylla","carrier tangle fern, parasol fern","Gleichenia circinnata var. microphylla (R.Br.) Maiden et Betche; Gleichenia microphylla var. semi-vestita (Labill.) Alderw.; Gleicheniastrum microphyllum var. semi-vestitum (Labill.) Nakai; Gleicheniastrum semi-vestitum (Labill.) C.Presl; Mertensia microphylla (R.Br.) Kaulf.; Gleichenia circinnata var. semi-vestita (Labill.) T.Moore; Calymella semi-vestita (Labill.) Ching; Gleichenia semi-vestita Labill.; Gleicheniastrum microphyllum (R.Br.) C.Presl; Calymella microphylla (R.Br.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Hakea salicifolia","willow-leaved hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Isolepis inundata",,"Scirpus inundatus (R.Br.) Spreng.; Scirpus inundatus var. major Cheeseman; Isolepis propinuqua R.Br.; Scirpus cartilagineus var. propinqua (Nees) Benth.; Isolepis conspersa Nees in Endl.; Scirpus conspersus (Nees) Boeck.; Isolepis gunnii Steud.; Isolepis urvillei Steud.; Scirpus urvillei (Steud.) Boeck.; Isolepis multinervosa Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Ligustrum lucidum","tree privet",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Lindsaea linearis",,"Lindsaea linearis var. trilobata (Colenso) C.Chr.; Adiantum lineare (Sw.) Poir.; Lindsaea lunata Willd.; Lindsaea trilobata Colenso",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Miscanthus nepalensis","Himalayan fairy grass",,Grasses,,Exotic,
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Union Hill walk , Waihi (UNIO)","APD 258 PCN716 AP Druce","Hauraki District",03/10/2005,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
