"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hidden Lakes QEII, Ngatui (B & D Abraham) (HIDD)",PCN122,"PCN122 Wellington Bot Soc","Masterton District",07/04/1996,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
