"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Leucogenes leontopodium","North Island edelweiss","Helichrysum leontopodium Hook.f., Gnaphalium colensoi Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Lotus angustissimus","slender birdsfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Pimelea pseudolyallii",pimelea,"Pimelea pseudo-lyallii Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Pinus contorta","lodgepole pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Pinus sylvestris","Scots pine",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Pittosporum patulum",pitpat,None,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Pittosporum rigidum",,"Pittosporum rigidum Hook.f. var. rigidum, Pittosporum rigidum var. majus Allan, Pittosporum crassicaule Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Enchanted Lookout -Partriarc Rd (ENCL)","APD 258 PCN716 AP Druce","Marlborough District",01/01/1989,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
