"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Hoheria angustifolia","narrow-leaved houhere","Hoheria populnea var. angustifolia (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Leptolepia novae-zelandiae","lace fern","Dennstaedtia novae-zelandiae (Colenso) Keyserl.; Microlepia novae-zelandiae (Colenso) J.Sm.; Acrophorus hispidus T.Moore; Davallia novae-zelandiae Colenso",Ferns,"Not Threatened",Native,
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hihitahi Forest Sanctuary (HIHT)","PCN410 WAN137","PCN410 WAN137 A Dijkgraaf T Rouse & V Nichols","Ruapehu District",03/02/2001,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
