"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Long Valley Ridge Rd swamp (J567)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Long Valley Ridge Rd swamp (J567)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Gaultheria parvula",,"Pernettya nana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Long Valley Ridge Rd swamp (J567)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Glyceria fluitans","floating sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Long Valley Ridge Rd swamp (J567)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Hydrocotyle tripartita","Australian hydrocotyle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Long Valley Ridge Rd swamp (J567)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Long Valley Ridge Rd swamp (J567)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Long Valley Ridge Rd swamp (J567)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Lachnagrostis striata","Purple wind grass","Agrostis striata Colenso, Deyeuxia forsteri var. humilior Hack. comb. illeg., var. epithet legit.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Long Valley Ridge Rd swamp (J567)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Lobelia ionantha",hypsela,"Hypsela rivalis E.Wimm.; Isotoma rivalis (E.Wimm.) Lammers","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Long Valley Ridge Rd swamp (J567)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Luzula colensoi","dwarf alpine woodrush","Luzula colensoi var. macrostemon Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Long Valley Ridge Rd swamp (J567)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Luzula leptophylla",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Long Valley Ridge Rd swamp (J567)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Long Valley Ridge Rd swamp (J567)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Long Valley Ridge Rd swamp (J567)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Long Valley Ridge Rd swamp (J567)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Long Valley Ridge Rd swamp (J567)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Long Valley Ridge Rd swamp (J567)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Long Valley Ridge Rd swamp (J567)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Long Valley Ridge Rd swamp (J567)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
