"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Hypolepis dicksonioides","Giant hypolepis, ground fern (Norfolk Island only)","Hypolepis tenuifolia sensu Hook.f.; Hypolepis tenuifolia var. pellucida (Colenso) Hook.; Cheilanthes dicksonioides Endl.; Cheilanthes pellucida Colenso; Hypolepis endlicheriana C.Presl",Ferns,"At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Paspalum urvillei","Vasey grass",,Grasses,,Exotic,"FAC: Facultative"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Solanum linnaeanum","apple of Sodom",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Soliva sessilis","Onehunga weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Veronica plebeia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Arai Point-Eyres Pt (TEAP)","G Jane & G Donaghy",Auckland,10/07/2008,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
