"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Aciphylla monroi","little speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Aciphylla subflabellata",speargrass,None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"UPL: Obligate Upland"
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Argyrotegium nitidulum",,"Gnaphalium nitidulum Hook.f., Euchiton nitidulus (Hook.f.) Anderb.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Azorella pallida",,"Pozoa pallida Kirk, Schizeilema pallidum (Kirk) Domin","Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Azorella roughii",,"Pozoa roughii Hook.f., Schizeilema roughii (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Brachyglottis cassinioides",,"Senecio cassinioides Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Brachyglottis greyi",,"Senecio greyi Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Brachyglottis monroi","Monro's groundsel","Senecio monroi Hook.f., Senecio monroi Hook.f. var. monroi, Brachyglottis monroi (Hook.f.) B.Nord. var. monroi, Senecio monroi var. elongatus Allan, Brachyglottis monroi var. elongata (Allan) B.Nord.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Cardamine corymbosa",,"Cardamine uniflora (Hook.f.) Allan . Heenan(2017) suggests there may be more than one taxon in C. corymbosa, as he defined it.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Carex capillacea",sedge,"Carex rara subsp. capillacea (Boott) Kük., C. wallii Petrie",Sedges,"Threatened – Nationally Vulnerable",Native,"OBL: Obligate Wetland"
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Carex cheesemaniana","hook sedge, bastard grass","Uncinia compacta R.Br. var. nervosa (Boott) C.B.Clarke; Uncinia cheesemanniana Boeck; Uncinia nervosa Boott",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Carex cockayneana","Cockayne's sedge","Carex cinnamomea Cheeseman, C. forsteri var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Carex colensoi","Colenso's sedge","Carex picta Colenso",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Carex diandra",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Carex enysii","Enys's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Carex flaviformis","yellow sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Carex goyenii","Goyen's sedge",None,Sedges,"Not Threatened",Native,
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Carex kaloides",sedge,None,Sedges,"At Risk – Declining",Native,
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Carex muelleri","Mueller's sedge","Carex viridis Petrie",Sedges,"Not Threatened",Native,
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Carex petriei","Petrie's sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Carex purpurata","purple bastard grass, tussock hook grass","Uncinia purpurata Petrie",Sedges,"At Risk – Naturally Uncommon",Native,
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Celmisia bellidioides","green cushion mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Celmisia lateralis","shrub daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Celmisia monroi","Monro's mountain daisy","Celmisia monroi var. conspicua W.Martin; Celmisia minor var. robusta W.Martin","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Chaerophyllum colensoi var. delicatulum",myrrh,"Oreomyrrhis colensoi var. delicatula Allan","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Upper Wairau (Rainbow forks to Island Pass) (UPP)","APD 105 PCN597","APD 105 PCN597 AP Druce","Marlborough District",12/01/1993,"Chionochloa oreophila","mountain snow tussock, snow patch grass","Danthonia oreophila Petrie; Danthonia pallida Petrie",Grasses,"Not Threatened",Native,
