"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Canna indica","Indian shot",,"Herbs - Monocots",,Exotic,
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Drosanthemum floribundum",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Hydrangea macrophylla",hydrangea,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Lobularia maritima",alyssum,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Malva arborea","tree mallow","Lavatera arborea; Malva dendromorpha M.F.Ray (1998)","Herbs - Dicotyledons other than Composites",,Exotic,
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Salpichroa origanifolia","lily of the valley vine",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Sonchus kirkii","puha, shore puha, New Zealand sow thistle","Sonchus asper var. littoralis Kirk, Sonchus littoralis (Kirk) Allan","Herbs - Dicotyledonous composites","At Risk – Declining",Native,"FAC: Facultative"
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Opunake Coast (OPUN)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Tropaeolum majus",nasturtium,,"Herbs - Dicotyledons other than Composites",,Exotic,
