"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Notogrammitis ciliata",strapfern,"Grammitis ciliata Colenso; Polypodium australe var. villosum (Hook.f.) Cheeseman; Polypodium australe var. ciliata (Colenso) Kirk; Polypodium billardierei var. villosum (Hook.f.) Cheeseman; Polypodium paradoxum Colenso; Grammitis australis var. villosa Hook.f.",Ferns,"Not Threatened",Native,
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Pimelea microphylla",pimelea,"Pimelea polycephala Colenso, Pimelea laevigata var. alpina Cheeseman","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Pittosporum anomalum",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Raoulia albosericea",,"Raoulia australis var. albosericea (Colenso) Kirk, Raoulia hookeri var. albosericea (Colenso) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Veronica venustula",Hebe,"Veronica azurea Colenso, Hebe laevis Cockayne et Allan, Veronica laevis Benth. in DC. nom. illeg., Hebe venustula (Colenso) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karioi forest Cmp71 & 75 - Waihianoa lahar field (J420)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Wahlenbergia pygmaea subsp. pygmaea","North Island harebell","Wahlenbergia pygmaea Colenso; Wahlenbergia pygmaea subsp. tararua J.A.Petterson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
