"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Arnst headwaters (ARNS)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Tasman District",01/01/1989,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Arnst headwaters (ARNS)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Tasman District",01/01/1989,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Arnst headwaters (ARNS)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Tasman District",01/01/1989,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Arnst headwaters (ARNS)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Tasman District",01/01/1989,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Arnst headwaters (ARNS)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Tasman District",01/01/1989,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Arnst headwaters (ARNS)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Tasman District",01/01/1989,"Celmisia monroi","Monro's mountain daisy","Celmisia monroi var. conspicua W.Martin; Celmisia minor var. robusta W.Martin","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Arnst headwaters (ARNS)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Tasman District",01/01/1989,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Arnst headwaters (ARNS)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Tasman District",01/01/1989,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Arnst headwaters (ARNS)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Tasman District",01/01/1989,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Arnst headwaters (ARNS)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Tasman District",01/01/1989,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Arnst headwaters (ARNS)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Tasman District",01/01/1989,"Chionochloa flavescens subsp. flavescens","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Arnst headwaters (ARNS)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Tasman District",01/01/1989,"Chionochloa pallens subsp. pilosa","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Arnst headwaters (ARNS)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Tasman District",01/01/1989,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arnst headwaters (ARNS)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Tasman District",01/01/1989,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arnst headwaters (ARNS)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Tasman District",01/01/1989,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Arnst headwaters (ARNS)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Tasman District",01/01/1989,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Arnst headwaters (ARNS)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Tasman District",01/01/1989,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Arnst headwaters (ARNS)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Tasman District",01/01/1989,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Arnst headwaters (ARNS)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Tasman District",01/01/1989,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Arnst headwaters (ARNS)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Tasman District",01/01/1989,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Arnst headwaters (ARNS)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Tasman District",01/01/1989,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Arnst headwaters (ARNS)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Tasman District",01/01/1989,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Arnst headwaters (ARNS)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Tasman District",01/01/1989,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arnst headwaters (ARNS)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Tasman District",01/01/1989,"Ranunculus verticillatus",,"Ranunculus clivalis Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Arnst headwaters (ARNS)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Tasman District",01/01/1989,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Arnst headwaters (ARNS)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Tasman District",01/01/1989,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Arnst headwaters (ARNS)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Tasman District",01/01/1989,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Arnst headwaters (ARNS)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Tasman District",01/01/1989,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
"Arnst headwaters (ARNS)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Tasman District",01/01/1989,"Veronica lycopodioides","whipcord hebe","Hebe lycopodioides (Hook.f.) Andersen, Hebe lycopodioides (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe lycopodioides (Hook.f.) Heads var. lycopodioides, Leonohebe lycopodioides var. patula (G.Simpson et J.S.Thomson) Heads, Hebe lycopodioides subsp. patula (G.Simpson & J.S.Thomson) Wagstaff et Wardle, Hebe lycopodioides var. patula G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Arnst headwaters (ARNS)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Tasman District",01/01/1989,"Veronica pauciramosa",hebe,"Hebe buxifolia var. pauciramosa Cockayne et Allan, Leonohebe pauciramosa ( Cockayne et Allan) Heads, Hebe pauciramosa (Cockayne et Allan) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Arnst headwaters (ARNS)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Tasman District",01/01/1989,"Veronica rigidula var. rigidula",hebe,"Hebe rigidula (Cheeseman) Cockayne et Allan var. rigidula","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Arnst headwaters (ARNS)","PCN170 BJ Mitcalfe & JC Horne; Wellington Bot Soc","Tasman District",01/01/1989,"Veronica vernicosa",hebe,"Veronica vernicosa var. gracilis Cheeseman, Veronica vernicosa var. multiflora Cheeseman, Veronica greyi J.B.Armstr., Hebe vernicosa (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
