"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Elytrigia pycnantha","Sea couch",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Juglans ailantifolia","Japanese walnut",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Lilium formosanum","Formosan lily",,"Herbs - Monocots",,Exotic,
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Malus ×domestica",apple,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Ornithopus pinnatus","yellow serradella",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Prunus persica",peach,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Tetragonia tetragonoides","kōkihi, New Zealand spinach, tutae-ikamoana","Demidovia tetragonoides Pall., Tetragonia cornuta Gaertn., Tetragonia expansa Murray nom. illegit., Tetragonia halimifolia G.Forst., Tetragonia inermis F.Muell.","Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Whangakopikopiko (Tern) Is, Ohiwa (R086)","DOC Rotorua","DOC Rotorua SM Beadel; PJ deLange & JF Hobbs","Opotiki District",01/01/1999,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
