"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Betula pendula","Silver birch",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Polystichum silvaticum",,"Polystichum aculeatum var. silvaticum (Colenso) Domin; Polypodium sylvaticum Colenso; Polystichum vestitum subp. sylvaticum (Colenso) C.Chr.; Aspidium aculeatum var. sylvaticum (Colenso) Cheeseman;",Ferns,"Not Threatened",Native,
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Populus alba","white poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marama Bush, Kimbolton (MMRA)","PCN459 WAN194","PCN459 WAN194 D Ravine; K Steffens & V Nichols","Manawatu District",05/11/1993,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
