"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Galium trilobum","native bedstraw","Galium tenuicaule A.Cunn . nom. illegit. non Krocker (1823)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Linaria purpurea","purple linaria",,"Herbs - Dicotyledons other than Composites",,Exotic,
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Raphanus sativus",radish,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Rubus laciniatus","cut-leaved blackberry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Tropaeolum majus",nasturtium,,"Herbs - Dicotyledons other than Composites",,Exotic,
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"McKays Crossing WLM Res (MCKC)",PCN1136,"PCN1136 CC Ogle","Kapiti Coast District",23/04/1979,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
