"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Berberis darwinii","Darwin's barberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Ilex aquifolium",holly,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Lamium galeobdolon","aluminium plant","Galeobdolon luteum subsp. luteum cv. Variegatum, Galeopsis galeobdolon L., Lamiastrum galeobdolon (L.) Ehrend. & Polatschek, Lamium luteum (Huds.) Krock.","Herbs - Dicotyledons other than Composites",,Exotic,
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Pseudotsuga menziesii","Douglas fir, Oregon pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Logan Park High School (part) (Q320)","DOC Otago OTA47","DOC Otago OTA47 JW Barkla","Dunedin City",28/04/2004,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
