"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Wharenaonao Pt (J764)","APD 258 PCN716 AP Druce","Gisborne District",11/09/2011,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Wharenaonao Pt (J764)","APD 258 PCN716 AP Druce","Gisborne District",11/09/2011,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Te Wharenaonao Pt (J764)","APD 258 PCN716 AP Druce","Gisborne District",11/09/2011,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Wharenaonao Pt (J764)","APD 258 PCN716 AP Druce","Gisborne District",11/09/2011,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Te Wharenaonao Pt (J764)","APD 258 PCN716 AP Druce","Gisborne District",11/09/2011,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Te Wharenaonao Pt (J764)","APD 258 PCN716 AP Druce","Gisborne District",11/09/2011,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Te Wharenaonao Pt (J764)","APD 258 PCN716 AP Druce","Gisborne District",11/09/2011,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Wharenaonao Pt (J764)","APD 258 PCN716 AP Druce","Gisborne District",11/09/2011,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Wharenaonao Pt (J764)","APD 258 PCN716 AP Druce","Gisborne District",11/09/2011,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Te Wharenaonao Pt (J764)","APD 258 PCN716 AP Druce","Gisborne District",11/09/2011,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Wharenaonao Pt (J764)","APD 258 PCN716 AP Druce","Gisborne District",11/09/2011,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Wharenaonao Pt (J764)","APD 258 PCN716 AP Druce","Gisborne District",11/09/2011,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Wharenaonao Pt (J764)","APD 258 PCN716 AP Druce","Gisborne District",11/09/2011,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Te Wharenaonao Pt (J764)","APD 258 PCN716 AP Druce","Gisborne District",11/09/2011,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Wharenaonao Pt (J764)","APD 258 PCN716 AP Druce","Gisborne District",11/09/2011,"Pimelea xenica",,"None (first described in 2009)","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Te Wharenaonao Pt (J764)","APD 258 PCN716 AP Druce","Gisborne District",11/09/2011,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Wharenaonao Pt (J764)","APD 258 PCN716 AP Druce","Gisborne District",11/09/2011,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Wharenaonao Pt (J764)","APD 258 PCN716 AP Druce","Gisborne District",11/09/2011,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Wharenaonao Pt (J764)","APD 258 PCN716 AP Druce","Gisborne District",11/09/2011,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Wharenaonao Pt (J764)","APD 258 PCN716 AP Druce","Gisborne District",11/09/2011,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Te Wharenaonao Pt (J764)","APD 258 PCN716 AP Druce","Gisborne District",11/09/2011,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Wharenaonao Pt (J764)","APD 258 PCN716 AP Druce","Gisborne District",11/09/2011,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
