"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Botrychium australe","parsley fern, patotara","Botrychium ternatum var. australe (R.Br.) Domin; Botrychium australe var. erosum (Milde) Prantl; Botrychium cicutarium var. virginicum (Hook.f.) Linds.; Botrychium ternatum var. erosum (Milde) Milde; Botrychium virginicum sensu Hook.f.; Sceptridium australe (R.Br.) Lyon; Botrychium australe var. typicum R.T.Clausen; Botrychium cicutarium sensu Hook.f.; Botrychium erosum Milde; Botrychium ternatum sensu F.Muell.",Ferns,"At Risk – Naturally Uncommon",Native,
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Carex colensoi","Colenso's sedge","Carex picta Colenso",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Carex diandra",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Carex petriei","Petrie's sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Carex resectans","desert sedge","Carex inversa R.Br. var. radiata Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Carmichaelia corrugata","common dwarf broom","None (first described in 1883)","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Celmisia spectabilis subsp. magnifica","Cotton daisy, mountain daisy, shephards tobacco","Celmisia spectabilis var. magnifica Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Connorochloa tenuis","Prostrate bluegrass","Agropyron scabrum var. tenue Buchanan, A. tenue (Buchanan) Connor; Elymus tenuis (Buchanan) Á.Löve et Connor",Grasses,"Data Deficient",Native,
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Lake Coleridge shores (COLS)","CBSJ 35:80","CBSJ 35:80 C Burrows","Selwyn District",01/01/2001,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
