"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Brachyglottis elaeagnifolia",,"Senecio elaeagnifolius Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Gingidia baxterae","Baxters Aniseed","Gingiidium enysii var. baxteri J.W.Dawson, Gingidia enysii var. baxteri J.W.Dawson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Gingidia decipiens",,"Aciphylla decipiens Benth. et Hook.f., Ligusticum decipiens Kirk, Angelica decipiens Hook.f.; Ligusticum petraeum Cheeseman, Anisotome petraea (Cheeseman) Cheeseman, Gingidum decipiens (Hook.f.) J.W.Dawson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Libertia mooreae","Moore's iris, Moore's mikoikoi","None (first described in 2002)","Herbs - Monocots","Not Threatened",Native,
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Notogrammitis givenii",strapfern,"Grammitis givenii (Parris) Parris",Ferns,"Not Threatened",Native,
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Peraxilla colensoi","Scarlet mistletoe, korukoru, pirita, roeroe","Elytranthe colensoi (Hook.f.) Engl. Loranthus colensoi Hook. f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Peraxilla tetrapetala","Red mistletoe, pikirangi, pirita, roeroe, pirinoa","Elytranthe tetrapetala (L.f.) Engl., Loranthus tetrapetalus L.f., Loranthus decussatus Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Pilosella aurantiaca subsp. carpathicola","orange hawkweed","Hieracium aurantiacum subsp. carpathicola","Herbs - Dicotyledonous composites",,Exotic,
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Veronica decora",parahebe,"Parahebe decora Ashwin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Borland Limestone Cavern (BORC)","APD 258 PCN716 AP Druce","Southland District",02/01/1997,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
